﻿id,Summary,Status,Owner,Type,Priority,Milestone
27,Bug in case of consecutive generations,new,Nicolas Pouillon,defect,critical,
2,Generation de VHDL,new,Nicolas Pouillon,task,major,
12,Rework HTML docmentation generation,new,Nicolas Pouillon,task,major,ariel
22,[installation DSX] AttributeError: Config instance has no attribute 'doConfigure',new,Nicolas Pouillon,task,major,
36,support DSX à TLM-DT,new,Nicolas Pouillon,task,major,
37,DSX -TLMDT,new,Nicolas Pouillon,task,major,
38,Soclib,new,Nicolas Pouillon,task,major,
39,SOCLIB,new,Nicolas Pouillon,task,major,
42,DsxvmHardware,new,Nicolas Pouillon,task,major,
43,DSX,new,Nicolas Pouillon,task,major,
44,Dsxvm,new,Nicolas Pouillon,task,major,
45,variation nombre processeur sous tlmdt-soclib,new,Nicolas Pouillon,task,major,
9,Uniform signalling framework (w/ real time),new,Nicolas Pouillon,enhancement,minor,
