﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Integrer Mutek/D,Nicolas Pouillon,task,major,Fin stage sept 2006,codegen-mutekd
3,Integrer la nouvelle SocLib (caba / tlm / tlmt),Nicolas Pouillon,task,major,Fin stage sept 2006,codegen-soclib
4,Placeholders,Nicolas Pouillon,task,major,Fin stage sept 2006,dsx
5,Create virtual coprocs,Nicolas Pouillon,task,major,Fin stage sept 2006,dsx
7,PPC port,Nicolas Pouillon,task,major,,muteks
8,Doc doc doc,Nicolas Pouillon,task,major,,dsx
10,Flushed Mwmr fifos,Nicolas Pouillon,task,major,Fin stage sept 2006,muteks
11,Per-task cflags,Nicolas Pouillon,task,major,Fin stage sept 2006,dsx
14,Python-class configuration,Nicolas Pouillon,task,major,ariel,dsx
15,code replication does not work,Nicolas Pouillon,defect,major,ariel,dsx
16,Move Srl to its own distribution directory,Nicolas Pouillon,task,major,ariel,srl
17,Split DSX soclib generation and DSX software creation,Nicolas Pouillon,task,major,ariel,dsx
19,Srl over hexo,Nicolas Pouillon,task,major,ariel,srl
24,TP DSX,Nicolas Pouillon,task,major,,dsx
25,TP DSX,Nicolas Pouillon,task,major,,dsx
41,DSX,Nicolas Pouillon,task,major,,dsx
49,-,Nicolas Pouillon,task,major,,dsx
18,Rework hardware signal connection directives,Nicolas Pouillon,task,minor,ariel,dsx
