﻿id,Summary,Status,Type,Priority,Milestone,Component
27,Bug in case of consecutive generations,new,defect,critical,,dsx
2,Generation de VHDL,new,task,major,,codegen-soclib
12,Rework HTML docmentation generation,new,task,major,ariel,dsx
22,[installation DSX] AttributeError: Config instance has no attribute 'doConfigure',new,task,major,,dsx
36,support DSX à TLM-DT,new,task,major,,dsx
37,DSX -TLMDT,new,task,major,,dsx
38,Soclib,new,task,major,,codegen-soclib
39,SOCLIB,new,task,major,,codegen-soclib
42,DsxvmHardware,new,task,major,,dsx
43,DSX,new,task,major,,dsx
44,Dsxvm,new,task,major,,dsx
45,variation nombre processeur sous tlmdt-soclib,new,task,major,,codegen-soclib
9,Uniform signalling framework (w/ real time),new,enhancement,minor,,srl
