﻿id,Summary,Owner,Type,Priority,Milestone,Component
23,-,Nicolas Pouillon,task,major,,dsx
29,Soclib TLMT,Nicolas Pouillon,task,major,,codegen-soclib
31,spam,Nicolas Pouillon,task,major,,dsx
32,Spam,Nicolas Pouillon,task,major,,dsx
33,spam,Nicolas Pouillon,task,major,,dsx
34,spam,Nicolas Pouillon,task,major,,dsx
35,spam,Nicolas Pouillon,task,major,,dsx
40,.....,Nicolas Pouillon,task,major,,dsx
46,-,Nicolas Pouillon,task,major,,dsx
47,-,Nicolas Pouillon,task,major,,dsx
48,-,Nicolas Pouillon,task,major,,dsx
50,-,Nicolas Pouillon,task,major,,dsx
51,-,Nicolas Pouillon,task,major,,dsx
52,-,Nicolas Pouillon,task,major,,dsx
53,-,Nicolas Pouillon,task,major,,dsx
54,-,Nicolas Pouillon,task,major,,dsx
55,-,Nicolas Pouillon,task,major,,dsx
56,-,Nicolas Pouillon,task,major,,dsx
57,-,Nicolas Pouillon,task,major,,dsx
58,-,Nicolas Pouillon,task,major,,dsx
59,-,Nicolas Pouillon,task,major,,dsx
60,-,Nicolas Pouillon,task,major,,dsx
61,-,Nicolas Pouillon,task,major,,dsx
62,-,Nicolas Pouillon,task,major,,dsx
63,-,Nicolas Pouillon,task,major,,dsx
64,-,Nicolas Pouillon,task,major,,dsx
65,-,Nicolas Pouillon,task,major,,dsx
66,-,Nicolas Pouillon,task,major,,dsx
21,bug in soclib.component.Component,Nicolas Pouillon,task,trivial,,dsx
