﻿id,Summary,Status,Owner,Type,Priority,Milestone
57,Rework device API: one device in many classes,new,Nicolas Pouillon,task,blocker,Topology handling
58,Memory allocator API change,new,becoulet,enhancement,critical,Topology handling
3,Rework boot sequence,assigned,Nicolas Pouillon,task,major,Scattered initialization process
16,Add an absolute time reference in hexo,new,becoulet,enhancement,major,
38,Add a generic synchronous command to all drivers,new,Nicolas Pouillon,enhancement,major,
40,Add a topology description API,new,Nicolas Pouillon,task,major,Topology handling
43,Remove lidudp / libtcp GPCT objects,new,Nicolas Pouillon,task,major,Libnetwork rework
44,Dont pass interfaces all the way around,new,Nicolas Pouillon,task,major,Libnetwork rework
45,Use enums where possible,new,Nicolas Pouillon,task,major,Libnetwork rework
46,"Always pass structures, never implicit / looked-up references",new,Nicolas Pouillon,task,major,Libnetwork rework
47,Scoping of declarations and header cleaning,new,Nicolas Pouillon,task,major,Libnetwork rework
48,Add error return codes,new,Nicolas Pouillon,enhancement,major,Libnetwork rework
49,Move libsocket to libc,new,becoulet,task,major,Libnetwork rework
50,Move nfs to its own library,new,Nicolas Pouillon,task,major,Libnetwork rework
55,Add a clock driver API,new,Nicolas Pouillon,task,major,Topology handling
22,Implement per-CPU IRQ stacks for faster IRQ handling,new,becoulet,enhancement,minor,Preemptive scheduler usage
