﻿id,Summary,Status,Milestone,Owner,Type,Priority
5,Add float support to the math library,new,,Joël Porquet,enhancement,minor
8,Make libelf more generic,new,,Joël Porquet,enhancement,major
16,Add an absolute time reference in hexo,new,,becoulet,enhancement,major
19,Change X86 memory discovering,new,,becoulet,enhancement,minor
38,Add a generic synchronous command to all drivers,new,,Nicolas Pouillon,enhancement,major
51,Implement uITRON os library,new,,becoulet,enhancement,minor
53,API to attach priorities to irq lines,new,,Nicolas Pouillon,enhancement,minor
54,Memory allocator cleanup,new,,becoulet,task,minor
56,Add kernel objects registry,new,,becoulet,enhancement,minor
60,Le cache de fs ne compile pas,new,,Nicolas Pouillon,defect,major
69,block-file-emu fails in emu SMP,new,,becoulet,defect,major
