﻿id,Summary,Status,Owner,Type,Priority,Milestone
69,block-file-emu fails in emu SMP,new,becoulet,defect,major,
45,Use enums where possible,new,Nicolas Pouillon,task,major,Libnetwork rework
47,Scoping of declarations and header cleaning,new,Nicolas Pouillon,task,major,Libnetwork rework
57,Rework device API: one device in many classes,new,Nicolas Pouillon,task,blocker,Topology handling
3,Rework boot sequence,assigned,Nicolas Pouillon,task,major,Scattered initialization process
43,Remove lidudp / libtcp GPCT objects,new,Nicolas Pouillon,task,major,Libnetwork rework
50,Move nfs to its own library,new,Nicolas Pouillon,task,major,Libnetwork rework
49,Move libsocket to libc,new,becoulet,task,major,Libnetwork rework
54,Memory allocator cleanup,new,becoulet,task,minor,
58,Memory allocator API change,new,becoulet,enhancement,critical,Topology handling
8,Make libelf more generic,new,Joël Porquet,enhancement,major,
60,Le cache de fs ne compile pas,new,Nicolas Pouillon,defect,major,
51,Implement uITRON os library,new,becoulet,enhancement,minor,
22,Implement per-CPU IRQ stacks for faster IRQ handling,new,becoulet,enhancement,minor,Preemptive scheduler usage
34,Handle fpu registers in ctx switch,new,becoulet,defect,major,Preemptive scheduler usage
26,Handle .init section,new,somebody,task,major,Scattered initialization process
44,Dont pass interfaces all the way around,new,Nicolas Pouillon,task,major,Libnetwork rework
59,Devices irqs handling and irqs topology,new,Nicolas Pouillon,enhancement,major,Topology handling
29,Device tree en device enumeration improvements,new,coredev,enhancement,major,Topology handling
19,Change X86 memory discovering,new,becoulet,enhancement,minor,
46,"Always pass structures, never implicit / looked-up references",new,Nicolas Pouillon,task,major,Libnetwork rework
56,Add kernel objects registry,new,becoulet,enhancement,minor,
5,Add float support to the math library,new,Joël Porquet,enhancement,minor,
48,Add error return codes,new,Nicolas Pouillon,enhancement,major,Libnetwork rework
16,Add an absolute time reference in hexo,new,becoulet,enhancement,major,
40,Add a topology description API,new,Nicolas Pouillon,task,major,Topology handling
38,Add a generic synchronous command to all drivers,new,Nicolas Pouillon,enhancement,major,
55,Add a clock driver API,new,Nicolas Pouillon,task,major,Topology handling
37,Add a Worker thread API,new,becoulet,enhancement,minor,Preemptive scheduler usage
53,API to attach priorities to irq lines,new,Nicolas Pouillon,enhancement,minor,
