﻿id,Summary,Status,Owner,Priority,Milestone,Component
5,Add float support to the math library,new,Joël Porquet,minor,,libm
8,Make libelf more generic,new,Joël Porquet,major,,libelf
16,Add an absolute time reference in hexo,new,becoulet,major,,hexo
19,Change X86 memory discovering,new,becoulet,minor,,cpu/x86
22,Implement per-CPU IRQ stacks for faster IRQ handling,new,becoulet,minor,Preemptive scheduler usage,hexo
29,Device tree en device enumeration improvements,new,coredev,major,Topology handling,drivers
37,Add a Worker thread API,new,becoulet,minor,Preemptive scheduler usage,mutek
38,Add a generic synchronous command to all drivers,new,Nicolas Pouillon,major,,drivers
48,Add error return codes,new,Nicolas Pouillon,major,Libnetwork rework,libnetwork
51,Implement uITRON os library,new,becoulet,minor,,global
53,API to attach priorities to irq lines,new,Nicolas Pouillon,minor,,drivers
56,Add kernel objects registry,new,becoulet,minor,,mutek
58,Memory allocator API change,new,becoulet,critical,Topology handling,mutek
59,Devices irqs handling and irqs topology,new,Nicolas Pouillon,major,Topology handling,drivers
