﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Add sscanf and fscanf functions,somebody,task,major,,libc
2,Rework VFS,Nicolas Pouillon,task,minor,,libvfs
4,Move device definition out of hexo,becoulet,enhancement,minor,,hexo
6,Move away atomic_compare_and_swap,becoulet,enhancement,minor,,hexo
7,Erroneous dependency with 'parent' flag in token declaration,becoulet,defect,major,,hexo
9,Split platform/application configuration file,Nicolas Pouillon,enhancement,minor,,Build system
10,Make the build system notice configuration file changes,Nicolas Pouillon,defect,major,,Build system
11,Handle exceptions through a context switch,Nicolas Pouillon,enhancement,minor,Preemptive scheduler usage,hexo
12,Make buffer-cache a Block device,Nicolas Pouillon,enhancement,minor,,drivers
13,Factor dispatch thread creation,Nicolas Pouillon,enhancement,major,,libnetwork
14,Have a generic Semaphore service in mutek/,becoulet,enhancement,major,,hexo
15,Mips ICU handling,Nicolas Pouillon,defect,major,,cpu/mips
17,Regression issue between rev 1031 and rev 1034,Nicolas Pouillon,defect,critical,,Build system
18,Regression issue at rev 1053,Nicolas Pouillon,defect,critical,,Build system
20,Enhance memory allocator,refauvel,enhancement,major,,mutek
21,Cleanup IPI handling in scheduler code,Nicolas Pouillon,task,major,Preemptive scheduler usage,mutek
23,Ability to disable IPIs in SoCLib Xicu driver,Nicolas Pouillon,enhancement,trivial,Preemptive scheduler usage,drivers
24,Add a Software service handler,becoulet,enhancement,major,,hexo
25,Implement IPI logic for x86,becoulet,enhancement,minor,Preemptive scheduler usage,cpu/x86
27,Add a buildtest rule in Makefile,Nicolas Pouillon,task,major,,Build system
28,IPI and IRQ handling improvements,coredev,enhancement,major,Preemptive scheduler usage,hexo
30,Test feature config tokens in headers,somebody,task,major,,global
31,define a policy for value token provided multiple times,becoulet,enhancement,major,,Build system
32,remove lock_spin_irq,becoulet,enhancement,major,Preemptive scheduler usage,hexo
33,Add support for pthread_key_* functions,Nicolas Pouillon,enhancement,minor,,Build system
35,"remove volatile, add barrier",becoulet,defect,critical,,hexo
36,replace __sync_bool_compare_and_swap by asm code,Nicolas Pouillon,task,major,,hexo
39,Handle Mips delay slot in exception handler,Nicolas Pouillon,defect,critical,Preemptive scheduler usage,cpu/mips
41,Fix memchecker for arm exceptions,Nicolas Pouillon,defect,major,Preemptive scheduler usage,cpu/arm
42,Migrate to the newer GCT library,becoulet,task,major,,global
52,Add NiosII support in preempt branch,becoulet,task,major,Preemptive scheduler usage,cpu/nios
61,block-file-emu fails in emu SMP,becoulet,defect,major,,arch/emu
62,block-file-emu fails in emu SMP,becoulet,defect,major,,arch/emu
63,block-file-emu fails in emu SMP,becoulet,defect,major,,arch/emu
64,test,Nicolas Pouillon,defect,major,,Build system
65,test,Nicolas Pouillon,defect,major,,Build system
66,test,Nicolas Pouillon,defect,major,,Build system
67,test,Nicolas Pouillon,defect,major,,Build system
68,test,Nicolas Pouillon,defect,major,,Build system
