﻿id,Summary,Status,Owner,Type,Milestone,Component
3,Rework boot sequence,assigned,Nicolas Pouillon,task,Scattered initialization process,hexo
8,Make libelf more generic,new,Joël Porquet,enhancement,,libelf
16,Add an absolute time reference in hexo,new,becoulet,enhancement,,hexo
26,Handle .init section,new,somebody,task,Scattered initialization process,mutek
29,Device tree en device enumeration improvements,new,coredev,enhancement,Topology handling,drivers
34,Handle fpu registers in ctx switch,new,becoulet,defect,Preemptive scheduler usage,hexo
38,Add a generic synchronous command to all drivers,new,Nicolas Pouillon,enhancement,,drivers
40,Add a topology description API,new,Nicolas Pouillon,task,Topology handling,drivers
43,Remove lidudp / libtcp GPCT objects,new,Nicolas Pouillon,task,Libnetwork rework,libnetwork
44,Dont pass interfaces all the way around,new,Nicolas Pouillon,task,Libnetwork rework,libnetwork
45,Use enums where possible,new,Nicolas Pouillon,task,Libnetwork rework,libnetwork
46,"Always pass structures, never implicit / looked-up references",new,Nicolas Pouillon,task,Libnetwork rework,libnetwork
47,Scoping of declarations and header cleaning,new,Nicolas Pouillon,task,Libnetwork rework,libnetwork
48,Add error return codes,new,Nicolas Pouillon,enhancement,Libnetwork rework,libnetwork
49,Move libsocket to libc,new,becoulet,task,Libnetwork rework,libc
50,Move nfs to its own library,new,Nicolas Pouillon,task,Libnetwork rework,libnetwork
55,Add a clock driver API,new,Nicolas Pouillon,task,Topology handling,drivers
59,Devices irqs handling and irqs topology,new,Nicolas Pouillon,enhancement,Topology handling,drivers
60,Le cache de fs ne compile pas,new,Nicolas Pouillon,defect,,drivers
69,block-file-emu fails in emu SMP,new,becoulet,defect,,arch/emu
