﻿id,Summary,Owner,Type,Priority,Milestone,Component
53,API to attach priorities to irq lines,Nicolas Pouillon,enhancement,minor,,drivers
37,Add a Worker thread API,becoulet,enhancement,minor,Preemptive scheduler usage,mutek
55,Add a clock driver API,Nicolas Pouillon,task,major,Topology handling,drivers
38,Add a generic synchronous command to all drivers,Nicolas Pouillon,enhancement,major,,drivers
40,Add a topology description API,Nicolas Pouillon,task,major,Topology handling,drivers
16,Add an absolute time reference in hexo,becoulet,enhancement,major,,hexo
48,Add error return codes,Nicolas Pouillon,enhancement,major,Libnetwork rework,libnetwork
5,Add float support to the math library,Joël Porquet,enhancement,minor,,libm
56,Add kernel objects registry,becoulet,enhancement,minor,,mutek
46,"Always pass structures, never implicit / looked-up references",Nicolas Pouillon,task,major,Libnetwork rework,libnetwork
19,Change X86 memory discovering,becoulet,enhancement,minor,,cpu/x86
29,Device tree en device enumeration improvements,coredev,enhancement,major,Topology handling,drivers
59,Devices irqs handling and irqs topology,Nicolas Pouillon,enhancement,major,Topology handling,drivers
44,Dont pass interfaces all the way around,Nicolas Pouillon,task,major,Libnetwork rework,libnetwork
26,Handle .init section,somebody,task,major,Scattered initialization process,mutek
34,Handle fpu registers in ctx switch,becoulet,defect,major,Preemptive scheduler usage,hexo
22,Implement per-CPU IRQ stacks for faster IRQ handling,becoulet,enhancement,minor,Preemptive scheduler usage,hexo
51,Implement uITRON os library,becoulet,enhancement,minor,,global
60,Le cache de fs ne compile pas,Nicolas Pouillon,defect,major,,drivers
8,Make libelf more generic,Joël Porquet,enhancement,major,,libelf
58,Memory allocator API change,becoulet,enhancement,critical,Topology handling,mutek
54,Memory allocator cleanup,becoulet,task,minor,,mutek
49,Move libsocket to libc,becoulet,task,major,Libnetwork rework,libc
50,Move nfs to its own library,Nicolas Pouillon,task,major,Libnetwork rework,libnetwork
43,Remove lidudp / libtcp GPCT objects,Nicolas Pouillon,task,major,Libnetwork rework,libnetwork
57,Rework device API: one device in many classes,Nicolas Pouillon,task,blocker,Topology handling,drivers
47,Scoping of declarations and header cleaning,Nicolas Pouillon,task,major,Libnetwork rework,libnetwork
45,Use enums where possible,Nicolas Pouillon,task,major,Libnetwork rework,libnetwork
69,block-file-emu fails in emu SMP,becoulet,defect,major,,arch/emu
